﻿Atur registrat (a 31 de març). Recomptes
Alforja
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430094&lang=en
;Atur
2024;89
2023;93
2022;100
2021;130
2020;115
2019;105
2018;111
2017;127
2016;141
2015;149
2014;148
2013;158
2012;174
2011;170
2010;127
2009;94
2008;55
2007;44
2006;52
2005;41
2004;41
2003;34
2002;32
2001;32
2000;26
1999;31
1998;34
1997;30
1996;38
1995;44
1994;41
1993;40
1992;27
1991;31
1990;23
1989;31
1988;32
1987;39
1986;53
1985;37
1984;35
1983;18

