﻿Población. Por año de llegada a España, sexo y nacionalidad
Vallès Occidental. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:40&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;600;579;1179;3282;3363;6645;3882;3942;7824
2019;873;873;1746;5973;6120;12096;6846;6993;13842
2018;882;822;1704;4203;4245;8445;5085;5064;10149
2017;855;879;1734;3102;3447;6549;3954;4326;8283
2016;804;771;1578;2178;2595;4770;2979;3366;6345
2011-2015;2304;2376;4680;5250;6375;11625;7551;8754;16302
2001-2010;12639;16032;28668;19962;18906;38868;32598;34935;67536
1991-2000;4062;4464;8526;2241;1506;3750;6303;5970;12276
1981-1990;1362;1404;2769;525;384;912;1887;1788;3678
Antes de 1981;2040;2505;4545;303;279;582;2343;2781;5127
Siempre ha vivido;380205;392319;772521;6951;6552;13500;387156;398868;786024
Total;406626;423024;829647;53964;53772;107736;460590;476796;937386

