﻿Migracions. Totals segons diferents fonts
Canet d'Adri. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170405
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;41;42
 emigracions;43;42
 saldo migratori;-2;0
 amb la resta d'Espanya;;
 immigracions;4;3
 emigracions;1;1
 saldo migratori;3;2
       Migracions externes;;
 immigracions;9;14
 emigracions;7;7
 saldo migratori;2;7
          saldo migratori total;3;9

