﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:18
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;42;3;3;0;0;18;0;0;66
Catalunya;21;3;0;3;0;0;0;0;24
Resta d'Espanya;6;3;0;0;0;0;0;0;6
Estranger;21;0;0;0;0;18;0;0;36
Dones;36;0;3;0;0;3;0;0;39
Catalunya;21;0;3;0;0;0;0;0;24
Resta d'Espanya;9;0;0;0;0;0;0;0;6
Estranger;6;0;0;0;0;0;0;0;9
Total;78;6;6;0;0;18;0;0;108
Catalunya;39;3;3;3;0;0;0;0;45
Resta d'Espanya;12;0;3;0;0;0;0;0;15
Estranger;27;0;3;0;0;18;0;0;48

