﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Maresme. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:21&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;1956;1617;96;3666
Hombres;639;417;24;1077
Mujeres;1320;1200;72;2592
Extranjera;24;3;621;648
Hombres;6;0;516;522
Mujeres;21;0;105;123
Total;1980;1617;720;4314
Hombres;642;417;540;1599
Mujeres;1338;1200;177;2715

