﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilafranca del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:083054&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1082;1000;953
Tècnics i professionals científics i intel·lectuals;1354;1231;920
Tècnics i professionals de suport;1772;2082;1994
Empleats administratius;1753;487;322
Treballadors de serveis i venedors de comerç;2041;1463;1308
Treballadors qualificats en activitats agràries i pesqueres;160;142;173
Artesans i treballadors qualificats de les indústries i la construcció;2514;1797;2408
Operadors d'instal·lacions i maquinària, i muntadors;2256;2117;1801
Treballadors no qualificats;1372;873;829
Forces armades;6;3;15
Total;14310;11195;10723

