﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ventalló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172109&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;270;125
04/2024;260;125
03/2024;260;120
02/2024;250;120
01/2024;245;120
12/2023;240;120
11/2023;250;115
10/2023;255;120
09/2023;270;120
08/2023;270;125
07/2023;290;125
06/2023;280;125
05/2023;270;125
04/2023;265;130
03/2023;255;120
02/2023;250;120
01/2023;245;120
12/2022;250;120
11/2022;255;120
10/2022;260;120
09/2022;265;120
08/2022;280;125
07/2022;305;130
06/2022;280;125
05/2022;265;120
04/2022;265;125
03/2022;250;120
02/2022;250;115
01/2022;250;115
12/2021;251;117
11/2021;245;117
10/2021;259;117
09/2021;259;117
08/2021;260;120
07/2021;277;119
06/2021;255;121
05/2021;252;120
04/2021;237;117
03/2021;235;117
02/2021;234;116
01/2021;234;117
12/2020;234;117
11/2020;228;115
10/2020;228;114
09/2020;229;113
08/2020;226;112
07/2020;241;111
06/2020;227;109
05/2020;209;107
03/2020;210;108
12/2019;207;107
09/2019;217;112
06/2019;245;115
03/2019;228;115
12/2018;225;118
09/2018;234;118
06/2018;248;119
03/2018;200;114
12/2017;193;109
09/2017;205;114
06/2017;212;113
03/2017;184;102
12/2016;173;105
09/2016;192;108
06/2016;213;113
03/2016;187;107
12/2015;178;105
09/2015;176;114
06/2015;191;117
03/2015;174;112
12/2014;165;115
09/2014;164;121
06/2014;171;121
03/2014;160;115
12/2013;149;117
09/2013;163;125
06/2013;170;127
03/2013;141;119
12/2012;139;119
09/2012;147;112
06/2012;160;114
03/2012;151;111

