﻿Atur registrat (a 31 de març). Recomptes
Massalcoreig
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251312
;Atur
2024;11
2023;12
2022;22
2021;26
2020;11
2019;20
2018;15
2017;25
2016;17
2015;16
2014;15
2013;18
2012;24
2011;14
2010;19
2009;16
2008;7
2007;9
2006;11
2005;6
2004;5
2003;6
2002;10
2001;5
2000;7
1999;4
1998;8
1997;7
1996;7
1995;2
1994;5
1993;7
1992;12
1991;11
1990;7
1989;6
1988;8
1987;9
1986;9
1985;13
1984;10
1983;5

