﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Alt Empordà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:02&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2295;2250;4545;2271;1935;4206;4569;4185;8754
2019;2082;1968;4050;2241;1806;4047;4323;3777;8097
2018;1710;1704;3414;1413;1266;2679;3123;2970;6096
2017;1509;1542;3048;1104;1041;2145;2613;2580;5193
2016;1338;1305;2643;879;816;1695;2220;2121;4338
2011-2015;5334;5286;10623;2892;2823;5715;8229;8109;16338
2001-2010;9318;9621;18939;5097;4677;9774;14415;14298;28713
1991-2000;5124;5268;10392;699;714;1410;5823;5982;11805
1981-1990;2805;3057;5862;132;144;279;2940;3204;6141
Antes de 1981;5628;7311;12942;54;87;141;5682;7398;13080
Siempre ha vivido;16461;15186;31644;1635;1563;3198;18096;16746;34842
Total;53607;54495;108102;18423;16872;35295;72030;71367;143397

