﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:09
;Completa;Parcial;Fix discontinu;No classificable;Total
04/2024 (p);16865;5035;2375;2560;26840
03/2024 (p);16800;5110;2240;2570;26715
02/2024;16560;4965;1975;2570;26070
01/2024;16460;4940;1910;2535;25850
12/2023;16620;5130;2250;2520;26520
11/2023;16615;5085;2400;2500;26600
10/2023;16520;5005;2450;2475;26450
09/2023;16565;4960;2265;2465;26255
08/2023;16540;4930;2245;2325;26045
07/2023;16785;5285;2440;2320;26825
06/2023;16705;5245;2385;2270;26605
05/2023;16520;5105;2860;2305;26790
04/2023;16545;5155;2405;2355;26460
03/2023;16395;5010;2010;2380;25795
02/2023;16240;4940;1840;2365;25385
01/2023;16185;4875;1805;2185;25050
12/2022;16380;5030;2200;2075;25685
11/2022;16420;4970;2320;2060;25770
10/2022;16290;4965;2400;2070;25730
09/2022;16290;4945;2095;2040;25375
08/2022;16515;5005;2110;1985;25615
07/2022;16835;5380;2250;1985;26450
06/2022;16590;5285;2040;1955;25870
05/2022;16630;5280;2435;1940;26285
04/2022;16565;5335;1765;1965;25635
03/2022;16470;5265;1405;1990;25130
02/2022;16430;5305;1160;1975;24870
01/2022;16465;5245;965;1960;24640
12/2021;16766;5339;992;1968;25065
11/2021;16833;5406;1008;1963;25210
10/2021;16766;5469;1052;1982;25269
09/2021;16320;5237;973;1975;24505
08/2021;16715;5399;762;1906;24782
07/2021;17211;5834;824;1942;25811
06/2021;16635;5545;790;1878;24848
05/2021;16661;5422;958;1870;24911
04/2021;15913;5193;887;1912;23905
03/2021;15765;5231;983;1917;23896
02/2021;15928;5043;894;1907;23772
01/2021;15971;5014;903;1861;23749
12/2020;16346;5108;943;1844;24241
11/2020;16385;5112;956;1854;24307
10/2020;16318;5195;974;1847;24334
09/2020;15634;5198;976;1857;23665
08/2020;15874;5256;768;1785;23683
07/2020;15914;5448;784;1744;23890
06/2020;15327;5312;790;1759;23188
05/2020;15515;5194;839;1784;23332
03/2020;14803;5185;820;1795;22603
12/2019;15764;5570;963;1789;24086
09/2019;15551;5478;941;1726;23696
06/2019;16048;6013;836;1717;24614
03/2019;15393;5675;929;1720;23717
12/2018;15742;5628;934;1671;23975
09/2018;15232;5588;874;1692;23386
06/2018;15898;5930;697;1658;24183
03/2018;14772;5711;918;1704;23105
12/2017;14750;5531;903;1645;22829
09/2017;14567;5620;944;1657;22788
06/2017;14781;5847;665;1656;22949
03/2017;13761;5493;867;1717;21838
12/2016;14379;5482;842;1659;22362
09/2016;13424;5402;865;1702;21393
06/2016;13937;5787;596;1767;22087
03/2016;13125;5347;898;1791;21161
12/2015;13708;5297;832;1738;21575
09/2015;12922;5076;839;1788;20625
06/2015;13366;5494;628;1778;21266
03/2015;12787;5109;875;1830;20601
12/2014;13175;5158;835;1774;20942
09/2014;12189;4963;796;1804;19752
06/2014;12726;5160;631;1838;20355
03/2014;12058;4867;766;1894;19585
12/2013;12942;4891;840;1845;20518
09/2013;12247;4699;775;1898;19619
06/2013;12699;4999;639;1929;20266
03/2013;12201;4849;802;2080;19932
12/2012;13035;4808;825;2067;20735
09/2012;12865;4666;752;3032;21315
06/2012;13575;4627;581;3226;22009
03/2012;13336;4236;857;3273;21702

