﻿Població. Per sexe i generacions
Barcelonès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:13
;Homes;Dones;Total
2022;8650;7793;16443
2021;8638;8143;16781
2020;8425;8033;16458
2019;8855;8335;17190
2018;9142;8825;17967
2017;9710;9140;18850
2016;9974;9405;19379
2015;10170;9710;19880
2014;10169;9546;19715
2013;10139;9659;19798
2012;10635;9976;20611
2011;10632;10104;20736
2010;10875;10041;20916
2009;10880;10160;21040
2008;11350;10582;21932
2007;10988;10176;21164
2006;11083;10464;21547
2005;11009;10321;21330
2004;11352;10667;22019
2003;11744;10949;22693
2002;11735;11093;22828
2001;11991;11225;23216
2000;12962;12268;25230
1999;13231;13049;26280
1998;13567;13461;27028
1997;14460;14690;29150
1996;15090;15137;30227
1995;15745;16135;31880
1994;16333;16909;33242
1993;17093;17506;34599
1992;17837;17795;35632
1991;17666;17518;35184
1990;17793;17350;35143
1989;17580;17208;34788
1988;17099;17054;34153
1987;17085;16523;33608
1986;16709;16638;33347
1985;16887;16282;33169
1984;16671;16783;33454
1983;16916;16656;33572
1982;17349;16922;34271
1981;17689;17096;34785
1980;17781;17629;35410
1979;18145;18061;36206
1978;18862;18233;37095
1977;18650;18282;36932
1976;18601;18326;36927
1975;18831;18326;37157
1974;18179;18181;36360
1973;17632;17993;35625
1972;17172;17537;34709
1971;16671;16938;33609
1970;16467;16893;33360
1969;15750;16446;32196
1968;15343;16255;31598
1967;14999;16171;31170
1966;14993;16096;31089
1965;14679;16069;30748
1964;14581;16016;30597
1963;13500;15378;28878
1962;13140;15003;28143
1961;12402;14754;27156
1960;12482;14495;26977
1959;12066;14499;26565
1958;11888;14227;26115
1957;11264;13889;25153
1956;10523;13249;23772
1955;10337;12932;23269
1954;9772;12348;22120
1953;9691;12533;22224
1952;9514;12463;21977
1951;9069;11827;20896
1950;8904;11782;20686
1949;9278;12495;21773
1948;9478;13213;22691
1947;8776;11893;20669
1946;8129;11421;19550
1945;8614;11983;20597
1944;7861;11247;19108
1943;7505;10734;18239
1942;6185;8863;15048
1941;5651;8433;14084
1940;6818;9971;16789
1939;3747;5914;9661
1938;4232;6668;10900
1937;4549;7809;12358
1936;4364;7751;12115
1935;3868;6994;10862
1934;3238;6300;9538
1933;2781;5866;8647
1932;2416;5274;7690
1931;1954;4558;6512
1930;1549;3951;5500
1929;1116;2972;4088
1928;871;2418;3289
1927;575;1928;2503
1926;392;1526;1918
1925;270;1121;1391
1924;169;770;939
1923;125;520;645
1922 o abans;134;783;917
Total;1110441;1203534;2313975

