﻿Població que viu a la llar. Per sexe edat i posició a la llar
Ripollet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081803
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;14;0;0;0;1699;23;1736
De 5 a 9 anys;0;13;0;0;0;1436;18;1467
De 10 a 14 anys;0;9;0;0;0;1419;16;1444
De 15 a 19 anys;14;30;9;8;2;1660;39;1762
De 20 a 24 anys;94;65;288;87;24;1935;67;2560
De 25 a 29 anys;203;109;1056;521;50;1171;99;3209
De 30 a 34 anys;207;91;725;1524;75;442;77;3141
De 35 a 39 anys;117;49;255;1829;83;187;63;2583
De 40 a 44 anys;81;35;130;1657;99;97;52;2151
De 45 a 49 anys;71;23;124;1465;114;72;34;1903
De 50 a 54 anys;67;31;219;1288;81;28;16;1730
De 55 a 59 anys;78;30;376;968;115;17;20;1604
De 60 a 64 anys;92;20;451;630;65;4;26;1288
De 65 a 69 anys;134;32;654;386;58;0;38;1302
De 70 a 74 anys;163;46;512;204;54;0;51;1030
De 75 a 79 anys;169;18;310;53;52;1;69;672
De 80 a 84 anys;94;19;116;15;29;0;77;350
De 85 anys i més;67;19;51;5;18;0;98;258
Total;1651;653;5276;10640;919;10168;883;30190

