﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Oliva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431401&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;14;30;130;183
06/2020;9;14;31;122;176
03/2020;10;13;31;124;178
12/2019;10;12;33;124;179
09/2019;10;12;34;124;180
06/2019;9;14;32;119;174
03/2019;9;14;32;121;176
12/2018;9;14;32;121;176
09/2018;9;14;32;127;182
06/2018;9;14;33;129;185
03/2018;9;14;29;129;181
12/2017;8;11;33;126;178
09/2017;8;10;35;132;185
06/2017;7;11;36;132;186
03/2017;7;12;37;138;194
12/2016;6;11;36;143;196
09/2016;5;10;36;140;191
06/2016;5;10;37;141;193
03/2016;5;9;35;136;185
12/2015;5;10;35;130;180
09/2015;5;9;38;129;181
06/2015;5;7;40;126;178
03/2015;5;8;36;121;170
12/2014;6;8;33;120;167
09/2014;6;9;34;115;164
06/2014;6;9;35;116;166
03/2014;7;10;34;114;165
12/2013;7;9;36;119;171
09/2013;7;11;33;112;163
06/2013;7;12;31;118;168
03/2013;7;13;33;117;170
12/2012;7;13;32;116;168
09/2012;7;14;35;117;173
06/2012;6;14;36;122;178
03/2012;6;14;35;120;175
12/2011;6;14;37;119;176
09/2011;6;14;39;114;173
06/2011;6;14;45;112;177
03/2011;6;15;46;111;178
12/2010;6;15;45;117;183
09/2010;7;15;45;120;187
06/2010;7;15;52;119;193
03/2010;7;16;49;117;189
12/2009;7;17;54;112;190
09/2009;7;17;60;113;197
06/2009;7;18;60;108;193
03/2009;7;18;61;106;192
12/2008;8;17;66;106;197
09/2008;8;17;74;109;208
06/2008;8;18;77;110;213
03/2008;11;19;82;112;224

