﻿Viviendas principales. Por año de construcción y régimen de tenencia
Guiamets, els. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:430705&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;0;14;0;1;8;4;10;5;42
De propiedad, por compra con pagos pendientes;0;1;0;0;0;0;1;3;5
De propiedad, por herencia o donación;0;33;0;1;1;0;0;1;36
Cedido gratis, por empresa o razón de trabajo;0;0;0;1;0;0;0;0;1
Cedido gratis, por otras personas o Instituciones;0;2;0;1;0;0;2;0;5
De alquiler, sin muebles;0;3;0;0;0;0;0;0;3
De alquiler, con muebles;0;2;0;0;0;0;0;0;2
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;0;55;0;4;9;4;13;9;94

