﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:252304&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;45;44;44;40;0;45
Girona;1;1;1;1;0;1
Lleida;1850;1745;1704;1259;7;1857
Tarragona;25;25;24;20;0;25
Andalusia;57;31;27;9;3;60
Aragó;10;9;9;4;0;10
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;3;2;2;0;0;3
Catella i Lleó;5;3;3;3;0;5
Comunitat Valenciana;4;3;3;2;0;4
Extremadura;13;4;4;0;0;13
Galícia;1;1;1;1;0;1
Madrid;4;4;4;1;0;4
Múrcia;2;2;2;0;1;3
Navarra;1;1;1;1;0;1
País Basc;1;0;0;0;0;1
La Rioja;3;3;3;3;0;3
Ceuta / Melilla;0;0;0;0;0;0
Estranger;50;28;22;11;35;85
Total;2075;1906;1854;1355;46;2121

