﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:089058&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;167;164;202;170;144;19;180;120;74;0;1240
Catalunya;121;134;167;137;101;16;143;91;57;0;967
Barcelona;114;131;166;132;100;14;139;86;55;0;937
Girona;3;0;1;1;1;1;1;1;0;0;9
Lleida;2;3;0;3;0;0;2;4;1;0;15
Tarragona;2;0;0;1;0;1;1;0;1;0;6
Resta de l'Estat;39;23;31;26;33;3;30;26;14;0;225
Andalusia;19;3;15;15;16;2;18;14;6;0;108
Aragó;1;1;5;3;2;0;2;2;0;0;16
Astúries;0;0;0;0;0;0;0;1;0;0;1
Balears;1;0;0;1;0;0;0;0;0;0;2
Canàries;1;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;1;0;0;1
Catella-la Manxa;3;1;1;1;3;0;1;2;0;0;12
Catella i Lleó;5;6;3;1;4;1;2;0;3;0;25
Comunitat Valenciana;1;4;1;1;0;0;0;1;2;0;10
Extremadura;2;1;2;3;1;0;2;2;2;0;15
Galícia;2;1;0;0;2;0;0;0;0;0;5
Madrid;1;3;2;1;1;0;3;1;0;0;12
Múrcia;2;0;1;0;2;0;1;2;1;0;9
Navarra;1;0;0;0;0;0;0;0;0;0;1
País Basc;0;3;0;0;0;0;0;0;0;0;3
La Rioja;0;0;1;0;1;0;1;0;0;0;3
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;1
Estranger;7;7;4;7;10;0;7;3;3;0;48

