﻿Población a 1 de enero. Por sexo
Collsuspina
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080706&lang=es
;Hombres;Mujeres;Total
2023;193;194;387
2022;199;199;398
2021;193;194;387
2020;183;176;359
2019;174;168;342
2018;173;166;339
2017;177;161;338
2016;185;164;349
2015;181;162;343
2014;177;161;338
2013;181;157;338
2012;184;163;347
2011;185;162;347
2010;185;162;347
2009;184;167;351
2008;179;155;334
2007;173;150;323
2006;168;148;316
2005;162;144;306
2004;157;139;296
2003;151;132;283
2002;146;127;273
2001;134;116;250
2000;137;117;254
1999;132;118;250
1998;134;128;262

