﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Viladecans
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:083015&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;24064;5801
2020;22724;5442
2019;22973;5472
2018;22165;5208
2017;21607;4818
2016;20993;4719
2015;20489;4625
2014;19181;4515
2013;18942;4427
2012;19459;4093
2011;19459;4093
2010;19434;4014
2009;19441;3720
2008;19756;3783
2007;18719;2985
2006;16261;2878
2005;15231;2547
2004;14374;2316
2003;13669;2159
2002;10596;2143
2001;9893;1977
2000;9050;1770

