﻿Comptes de cotització. A últim dia del mes
Igualada
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081022&lang=es
;Comptes de cotització
09/2020;1375
06/2020;1376
03/2020;1363
12/2019;1495
09/2019;1460
06/2019;1496
03/2019;1490
12/2018;1472
09/2018;1450
06/2018;1486
03/2018;1461
12/2017;1472
09/2017;1448
06/2017;1467
03/2017;1480
12/2016;1498
09/2016;1463
06/2016;1486
03/2016;1467
12/2015;1477
09/2015;1460
06/2015;1458
03/2015;1445
12/2014;1431
09/2014;1401
06/2014;1396
03/2014;1409
12/2013;1420
09/2013;1381
06/2013;1403
03/2013;1392
12/2012;1423
09/2012;1427
06/2012;1466
03/2012;1460
12/2011;1488
09/2011;1488
06/2011;1515
03/2011;1508
12/2010;1527
09/2010;1537
06/2010;1557
03/2010;1535
12/2009;1541
09/2009;1548
06/2009;1583
03/2009;1609
12/2008;1647
09/2008;1656
06/2008;1708
03/2008;1719

