﻿Conreus herbacis: cereals per a gra
Lladurs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251240
;1999;1989;1982
     Total;;;
 explot.;39;51;43
 ha;841;1349;719
      Secà;;;
 explot.;39;51;43
 ha;841;1349;719
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;29;40;39
 ha;336;517;340
 secà;;;
 explot.;29;40;39
 ha;336;517;340
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;29;47;38
 ha;448;819;357
 secà;;;
 explot.;29;47;38
 ha;448;819;357
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;6;3;8
 ha;45;12;19
 secà;;;
 explot.;6;3;8
 ha;45;12;19
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;2;1
 ha;0;1;4
 secà;;;
 explot.;0;2;1
 ha;0;1;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;3;0;0
 ha;13;0;0
 secà;;;
 explot.;3;0;0
 ha;13;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

