﻿Principals característiques dels centres d'atenció a les persones d'altres col·lectius de serveis socials
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8404&lang=en
;Residència;Residència i centre de dia;Llar residència;Centre de dia;Altres;Total
Els centres d'atenció i la seva activitat;;;;;;
Nombre de centres;130;..;55;9;28;223
Nombre de centres d'iniciativa pública;33;..;0;3;15;51
Nombre de centres d'iniciativa social;82;..;54;6;12;156
Nombre de centres d'iniciativa mercantil;15;..;1;0;1;17
Nombre de serveis;144;..;72;9;28;255
Capacitat residencial;3377;..;559;0;0;3946
Places residencials ocupades;3129;..;511;0;0;3649
Grau d'ocupació places residencials;92,6;..;91,4;z;z;92,5
Capacitat en atenció de dia;0;..;0;219;40;266
Places en atenció de dia ocupades;0;..;0;203;40;250
Grau d'ocupació places en atenció de dia;z;..;z;92,4;100,0;93,7
Nombre de serveis de suport;6;..;0;0;27;33
Nombre d'usuaris serveis de suport;350;..;0;0;2628;2978
Nombre de serveis d'atenció ambulatòria;4;..;0;0;0;4
Nombre d'usuaris serveis ambulatoris;33;..;0;0;0;33
El personal ocupat i el voluntari;;;;;;
Nombre de persones assalariades;1808;..;497;75;159;2563
Hores treballades pel personal assalariat;2087458;..;507020;62029;132906;2825453
Remuneració mitjana per hora (en euros);18;..;15;18;15;17
Grau d'inestabilitat del personal assalariat;14;..;18;20;8;14
Nombre de persones en règim autònom;48;..;18;0;0;66
Hores treballades pel personal autònom;23049;..;9022;0;0;32072
Nombre de persones d'empreses externes;138;..;20;7;53;218
Hores treballades pel personal d'empreses externes;175337;..;12689;9230;60491;257747
Nombre de persones titulars i propietàries;0;..;0;0;0;8
Hores treballades pel personal titular i propietari;0;..;0;0;0;256
Nombre de persones no remunerades;1066;..;43;4;238;1360
Hores treballades pel personal no remunerat;286418;..;12331;676;51913;352292
Total personal;3061;..;577;86;450;4215
Personal equivalent (1);1522;..;320;43;145;2051
Els comptes econòmics (2);;;;;;
Total ingressos;69104;..;11893;1550;4987;88161
Quotes persones usuàries;12884;..;602;46;171;13703
Ingressos socials;3798;..;250;341;447;4851
Finançament públic;43215;..;10228;1095;4113;59182
Finançament privat;8281;..;809;52;246;9448
Altres ingressos;810;..;2;15;9;856
Ingressos de capital traspassats;114;..;2;1;2;120
Total despeses;67236;..;11151;1556;4947;85505
Compres;4231;..;796;40;1017;6095
Subcontractació serveis;8856;..;579;188;1419;11069
Subministraments;2141;..;460;34;173;2823
Altres serveis;8673;..;1269;110;230;10304
Despeses personal;38168;..;7338;1140;1960;49124
Costos estructura central grup;2163;..;508;10;21;2702
Impostos;359;..;16;1;12;388
Altres despeses;1240;..;46;10;37;1346
Amortització immobilitzat;1405;..;140;23;79;1654

