﻿Creixement per mil habitants
Pla d'Urgell
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:27
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;8,70;-1,94;9,50;1,14
2021;5,62;-2,38;6,78;1,23
2020;5,96;-2,75;8,71;..
2019;5,18;-1,74;6,91;..
2018;1,03;-0,87;1,90;..
2017;1,69;0,35;1,33;..
2016;1,72;-0,19;1,91;..
2015;1,42;-0,30;1,72;..
2014;0,79;1,86;-1,07;..
2013;-8,17;1,39;-9,56;..
2012;-4,28;2,74;-7,02;..
2011;0,51;2,29;-1,78;..
2010;-0,68;3,16;-3,84;..
2009;10,90;3,97;6,93;..
2008;28,28;4,85;23,44;..
2007;26,10;1,65;24,45;..
2006;34,69;2,23;32,45;..
2005;28,16;1,03;27,13;..
2004;38,69;0,97;37,72;..
2003;24,53;-1,07;25,60;..
2002;19,03;-0,73;19,75;..
2001;17,77;-1,51;19,28;..
2000;6,51;-2,38;8,89;..
1999;3,90;-1,61;5,51;..
1998;2,40;-2,23;4,64;..
1997;-1,86;-2,92;1,07;..
1996;0,93;-1,24;2,16;..
1995;2,24;-1,89;4,13;..
1994;0,72;-2,58;3,31;..
1993;3,66;0,38;3,28;..
1992;3,71;-0,90;4,61;..
1991;-1,84;-3,64;1,80;..
1990;-0,24;-0,80;0,55;..
1989;1,98;-0,38;2,36;..
1988;4,21;0,77;3,44;..
1987;-0,45;-0,63;0,17;..
1986;0,84;0,91;-0,07;..
1985;-0,87;0,94;-1,81;..
1984;-0,97;0,10;-1,08;..
1983;-1,63;0,17;-1,81;..
1982;0,14;1,70;-1,56;..
1981;-0,45;1,88;-2,33;..

