﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Cervera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:250729&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;135;144;279;24;24;48;168;111;282;327;282;609
2019;141;120;261;27;21;51;234;144;378;402;285;687
2018;144;135;276;21;12;36;156;93;249;321;240;561
2017;126;117;240;15;12;27;108;81;189;249;210;459
2016;114;123;237;18;12;30;90;87;177;219;225;447
2011-2015;378;363;744;48;51;99;267;210;477;693;627;1317
2001-2010;639;705;1347;93;105;201;204;174;378;939;984;1923
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;129;135;261;21;33;51;9;9;15;156;174;330
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;573;549;1125;0;0;0;0;0;0;573;549;1125
No consta;729;801;1530;150;183;333;9;9;18;888;993;1881
Total;3108;3192;6297;417;456;873;1245;924;2166;4764;4569;9336

