﻿Espècies arbòries forestals
Llardecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251253
;1999
   Total;
 total;
 explot.;79
 ha;724
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;79
 ha;723
     Frondoses;
 total;
 explot.;24
 ha;323
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;24
 ha;323
       Resinoses;
 total;
 explot.;50
 ha;368
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;49
 ha;367
         Mixtes;
 total;
 explot.;7
 ha;33
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;33

