﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Baix Empordà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:10&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;96;258;478;1792;4827;7333;5129;5011;3179;28103
Nascuts a Catalunya;6;10;21;56;63;107;149;232;249;893
Nascuts a Barcelona;1;1;4;15;14;28;48;83;95;289
Nascuts a Girona;5;7;15;36;39;69;87;135;147;540
Nascuts a Lleida;0;2;0;3;3;3;13;8;4;36
Nascuts a Tarragona;0;0;2;2;7;7;1;6;3;28
Nascuts a la resta de l'Estat;71;201;396;1654;4577;6727;4067;2762;1362;21817
Nascuts a Andalusia;18;73;163;1021;3437;4965;2715;1612;742;14746
Nascuts a Aragó;7;18;21;68;102;133;116;110;44;619
Nascuts a Astúries;0;1;7;7;15;26;25;46;27;154
Nascuts a les Balears;1;3;3;12;21;18;28;20;11;117
Nascuts a les Canàries;0;1;1;5;6;10;25;31;13;92
Nascuts a Cantàbria;0;3;0;7;12;9;10;12;20;73
Nascuts a Castella-la Manxa;2;10;24;111;249;353;170;87;42;1048
Nascuts a Castella i Lleó;1;10;30;90;139;211;229;219;102;1031
Nascuts a la Comunitat Valenciana;18;40;45;70;108;118;92;87;53;631
Nascuts a Extremadura;5;2;10;87;198;489;347;171;54;1363
Nascuts a Galícia;1;6;11;40;76;123;88;99;84;528
Nascuts a Madrid;2;4;31;24;41;100;65;109;63;439
Nascuts a Múrcia;14;25;38;75;107;72;49;42;26;448
Nascuts a Navarra;1;3;1;11;20;18;27;14;13;108
Nascuts al Pais Basc;0;1;9;11;13;19;39;74;53;219
Nascuts a la Rioja;0;1;2;7;10;7;5;7;4;43
Nascuts a Ceuta o Melilla;1;0;0;8;23;56;37;22;11;158
Nascuts a l'estranger;19;47;61;82;187;499;913;2017;1568;5393

