﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilanova del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:089024&lang=es
;1999;1989
      Total;;
 explot.;37;107
 UTA;35;114
     Mà d'obra familiar;;
 total;;
  explot.;32;102
 nombre persones;49;129
  UTA;21;55
 titular;;
 nombre persones;32;102
  UTA;16;38
 cònjuge;;
 nombre persones;5;11
 altres familiars;;
  UTA;1;4
   explot.;10;14
 nombre persones;12;16
  UTA;4;13
       Mà d'obra assalariada;;
 total;;
  explot.;16;49
   UTA;13;59
 fixa;;
  explot.;7;8
 nombre persones;10;14
  UTA;8;11
 eventual;;
  explot.;13;47
   UTA;5;48

