﻿Atur registrat (a 31 de març). Recomptes
Miravet
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430846&lang=en
;Atur
2024;19
2023;21
2022;24
2021;38
2020;36
2019;36
2018;41
2017;44
2016;50
2015;42
2014;36
2013;51
2012;46
2011;40
2010;49
2009;32
2008;20
2007;18
2006;19
2005;14
2004;10
2003;13
2002;12
2001;9
2000;8
1999;17
1998;17
1997;22
1996;25
1995;29
1994;26
1993;25
1992;19
1991;37
1990;39
1989;31
1988;37
1987;34
1986;31
1985;31
1984;28
1983;32

