﻿Bovins
Celrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170499&lang=es
;1999;1989
     Total bovins;;
 explot.;4;11
 caps;566;591
     Vaques;;
 total;;
 explot.;2;9
 caps;7;47
 de llet;;
 explot.;1;6
 caps;2;41
 altres;;
 explot.;1;3
 caps;5;6
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;2
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;6
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;6
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;8
 caps;559;536
 mascles;;
 explot.;4;7
 caps;559;444
 femelles;;
 explot.;0;5
 caps;0;92

