﻿Titulars persona física per edat i sexe
Gironella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080924&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;18;65
 homes;13;51
 dones;5;14
 titulars caps explotació;;
 total;18;54
 homes;13;46
 dones;5;8
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;2;2
 dones;0;1
 titulars caps explotació;;
      homes;2;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;1;1
 dones;1;0
 titulars caps explotació;;
      homes;1;1
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;0;1
 dones;2;0
 titulars caps explotació;;
      homes;0;1
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;1;3
 dones;0;3
 titulars caps explotació;;
      homes;1;3
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;0;9
 dones;1;4
 titulars caps explotació;;
      homes;0;8
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;7;30
 dones;1;4
 titulars caps explotació;;
      homes;7;26
    dones;1;2

