﻿Eleccions al Parlament de Catalunya. Dades generals
Bellmunt del Priorat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430234
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;209;151;142;5;4;72,2;27,8
2017;225;204;203;1;0;90,7;9,3
2015;231;192;189;3;0;83,1;16,9
2012;241;178;172;4;2;73,9;26,1
2010;247;165;156;7;2;66,8;33,2
2006;269;204;196;7;1;75,8;24,2
2003;273;215;214;0;1;78,8;21,3
1999;276;221;216;5;0;80,1;19,9
1995;265;221;219;2;0;83,4;16,6
1992;269;210;206;2;2;78,1;21,9
1988;286;216;213;2;1;75,5;24,5
1984;306;238;237;0;1;77,8;22,2
1980;347;224;222;1;1;64,6;35,5

