﻿Nombre d'explotacions i superfície censada
Borges Blanques, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250582&lang=es
;2009
      Total explot.;392
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;388
 ha;3723
 amb ramaderia;
 explot.;26
 ha;540
 sense ramaderia;
 explot.;362
 ha;3183
 amb SAU;
 explot.;388
 ha;3485
 amb altres terres;
 explot.;126
 ha;238

