﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170340&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;50;9;59
Pesca;27;3;30
Indústries extractives;0;0;0
Indústries manufactureres;215;91;306
Electricitat gas i aigua;8;3;11
Construcció;671;50;721
Comerç i reparació;198;262;460
Hostaleria;149;117;266
Transport i comunicacions;59;22;81
Mediació financera;58;19;77
Immob., lloguers i serveis empr.;130;131;261
Adm. pública defensa i SS;71;66;137
Educació;36;66;102
Sanitat i serveis socials;43;109;152
Altres serveis;37;41;78
Personal domèstic;11;34;45
Organismes extraterrit.;0;0;0
Total;1763;1023;2786

