﻿Population at 1 January. By place of birth, sex and five-year age group
Catalonia. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;149458;142562;292020;1881;1682;3563;7653;7340;14993;158992;151584;310576
From 5 to 9 years;171905;162051;333956;3571;3333;6904;20325;19147;39472;195801;184531;380332
From 10 to 14 years;194676;183043;377719;4653;4493;9146;22070;19925;41995;221399;207461;428860
From 15 to 19 years;177474;167098;344572;4053;3886;7939;36350;30952;67302;217877;201936;419813
From 20 to 24 years;143064;134745;277809;3839;4134;7973;65206;58014;123220;212109;196893;409002
From 25 to 29 years;127735;119781;247516;7872;9077;16949;87034;85270;172304;222641;214128;436769
From 30 to 34 years;129250;120798;250048;12833;13772;26605;95732;99413;195145;237815;233983;471798
From 35 to 39 years;147495;141610;289105;16232;16751;32983;97568;103158;200726;261295;261519;522814
From 40 to 44 years;200525;192623;393148;18962;19298;38260;104316;101589;205905;323803;313510;637313
From 45 to 49 years;227522;219128;446650;22789;22817;45606;91094;84587;175681;341405;326532;667937
From 50 to 54 years;198702;194761;393463;31799;32089;63888;71397;67353;138750;301898;294203;596101
From 55 to 59 years;168987;169548;338535;46926;50135;97061;50893;51653;102546;266806;271336;538142
From 60 to 64 years;129781;135997;265778;64326;73700;138026;32162;35393;67555;226269;245090;471359
From 65 to 69 years;96994;104059;201053;70822;84034;154856;20105;23780;43885;187921;211873;399794
From 70 to 74 years;76791;87691;164482;73832;90707;164539;11855;15575;27430;162478;193973;356451
From 75 to 79 years;57215;69799;127014;64736;84399;149135;6560;9569;16129;128511;163767;292278
From 80 to 84 years;35590;49665;85255;42142;59824;101966;3713;5911;9624;81445;115400;196845
85 years and over;43755;87087;130842;39156;79043;118199;2410;4976;7386;85321;171106;256427
Total;2476919;2482046;4958965;530424;653174;1183598;826443;823605;1650048;3833786;3958825;7792611

