﻿Población. Por año de llegada a Cataluña y sexo
Alp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170062&lang=es
;Hombres;Mujeres;Total
2020;9;18;24
2019;12;18;30
2018;12;12;24
2017;21;12;33
2016;12;6;21
2011-2015;36;36;69
2001-2010;72;90;162
1991-2000;27;18;45
1981-1990;15;15;33
Antes de 1981;51;42;96
Siempre ha vivido;582;534;1119
Total;852;801;1653

