﻿Saldos migratoris interns. Municipis
Sant Joan de Mollet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171680
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;5;5;-3;7
2021;8;7;-2;-1;12
2020;3;-2;1;0;2
2019;-14;3;4;1;-6
2018;5;-4;1;2;4
2017;-3;-2;5;0;0
2016;8;-2;0;-3;3
2015;-6;8;4;-2;4
2014;11;-9;-5;-1;-4
2013;3;-8;-4;8;-1
2012;7;1;0;1;9
2011;-3;2;3;0;2
2010;5;1;5;0;11
2009;-1;-6;-4;-3;-14
2008;3;4;-4;-4;-1
2007;4;-13;1;5;-3
2006;14;5;4;1;24
2005;3;-1;3;1;6
2004;34;-1;1;4;38
2003;1;2;11;0;14
2002;8;-3;0;-1;4
2001;0;0;0;0;0
2000;5;0;0;-2;3
1999;5;5;1;0;11
1998;5;1;0;0;6
1997;-2;-7;0;-1;-10
1995;15;1;-1;1;16
1994;0;3;3;0;6
1993;7;0;-3;0;4
1992;23;-1;0;0;22
1990;-2;-7;0;0;-9
1989;-3;-1;0;0;-4
1988;-7;-1;0;0;-8

