﻿Dedicació a l'explotació de la mà d'obra familiar
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080039&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;24;68
 altres activitats lucratives;;
 principal;12;39
 secundària;1;6
      Dedicació del cònjuge;;
   sols a l'explotació;5;8
 altres activitats lucratives;;
 principal;3;11
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;10
 persones;7;14
 altres activitats lucratives;;
 principal;;
 explot.;5;8
 persones;6;10
 secundària;;
 explot.;0;1
 persones;0;2

