﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torre de Cabdella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252271&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;25;20;250;340
02/2024;50;25;15;250;340
01/2024;50;25;15;250;340
12/2023;50;25;15;255;350
11/2023;50;25;15;255;345
10/2023;50;25;15;250;345
09/2023;50;25;20;255;350
08/2023;50;25;20;255;350
07/2023;50;25;20;260;355
06/2023;50;25;20;265;360
05/2023;50;25;20;260;355
04/2023;50;25;20;260;355
03/2023;50;25;15;260;350
02/2023;50;25;15;255;345
01/2023;50;25;15;245;340
12/2022;50;25;15;255;350
11/2022;50;25;15;255;345
10/2022;50;25;15;255;350
09/2022;50;25;20;265;355
08/2022;50;25;20;275;370
07/2022;50;25;20;280;375
06/2022;50;30;15;275;370
05/2022;50;25;15;265;360
04/2022;50;25;15;260;350
03/2022;50;25;20;260;355
02/2022;50;25;15;250;340
01/2022;50;25;15;250;340
12/2021;51;24;17;255;347
11/2021;51;24;18;256;349
10/2021;51;24;17;252;344
09/2021;50;23;19;254;346
08/2021;51;26;17;264;358
07/2021;51;26;17;280;374
06/2021;48;26;17;272;363
05/2021;51;26;17;262;356
04/2021;49;26;15;259;349
03/2021;51;26;14;262;353
02/2021;50;26;15;255;346
01/2021;50;27;15;249;341
12/2020;48;27;15;250;340
11/2020;49;24;15;255;343
10/2020;52;23;16;253;344
09/2020;53;22;18;252;345
08/2020;51;23;16;251;341
07/2020;52;24;16;253;345
06/2020;51;23;17;245;336
05/2020;51;23;17;239;330
03/2020;52;22;18;239;331
12/2019;48;22;19;246;335
09/2019;53;22;19;266;360
06/2019;53;23;18;266;360
03/2019;49;23;19;263;354
12/2018;52;23;18;254;347
09/2018;55;21;17;275;368
06/2018;55;23;17;258;353
03/2018;52;22;15;259;348
12/2017;51;22;17;255;345
09/2017;55;21;16;268;360
06/2017;54;22;15;258;349
03/2017;52;22;18;241;333
12/2016;49;20;17;239;325
09/2016;52;21;18;253;344
06/2016;49;21;17;241;328
03/2016;46;23;17;229;315
12/2015;48;22;16;236;322
09/2015;48;22;19;252;341
06/2015;45;25;18;248;336
03/2015;47;26;17;239;329
12/2014;43;27;16;240;326
09/2014;45;28;15;240;328
06/2014;46;28;14;237;325
03/2014;48;29;16;227;320
12/2013;47;30;20;231;328
09/2013;50;33;19;247;349
06/2013;48;34;20;237;339
03/2013;48;32;21;222;323
12/2012;49;32;20;234;335
09/2012;47;33;22;248;350
06/2012;46;32;22;251;351
03/2012;44;31;21;241;337

