﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080863
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1188;111;270;0;9;1575
2 plantes;126;183;741;0;0;1044
3 plantes;27;45;2529;0;0;2601
4 plantes;0;3;921;0;0;927
5 plantes;0;0;486;0;0;486
6 plantes;0;0;546;0;0;546
7 plantes;0;0;57;0;0;57
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;33;6;6;75;6;120
Total;1371;348;5553;75;12;7356

