﻿Residus municipals. Generació. Total registrat i generació per càpita
Alamús, els
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250045&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,74;49,76;160,18;209,94
2020;0,80;52,77;183,90;236,67
2019;0,66;39,69;157,43;197,12
2018;1,00;184,98;105,73;290,70
2017;1,16;247,55;81,54;329,09
2016;1,11;252,91;70,65;323,56
2015;1,11;244,57;69,33;313,90
2014;1,09;233,31;73,47;306,78
2013;1,09;227,78;71,02;298,80
2012;1,10;230,88;71,57;302,45
2011;1,15;241,05;72,85;313,90
2010;1,16;238,96;74,49;313,45
2009;1,15;237,86;71,65;309,50
2008;1,16;240,15;65,37;305,52
2007;1,17;241,46;66,46;307,93
2006;1,26;262,39;59,12;321,51
2005;1,22;292,51;34,36;326,86
2004;1,21;292,43;26,81;319,24
2003;1,18;272,30;26,47;298,77
2002;1,05;245,76;12,90;258,65
2001;1,09;255,18;11,74;266,92
2000;1,00;232,94;11,13;244,07

