﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Collbató
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080692&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;229,00;186,94;0,00;415,94
2020;235,85;119,91;0,00;355,76
2019;257,88;162,80;0,00;420,68
2018;382,92;0,00;0,00;382,92
2017;479,48;0,00;0,00;479,48
2016;479,48;0,00;0,00;479,48
2015;485,64;0,00;0,00;485,64
2014;483,40;0,00;0,00;483,40
2013;0,00;418,34;0,00;418,34
2012;..;412,34;..;412,34
2011;352,60;..;..;352,60
2010;..;1483,23;..;1483,23
2009;..;1672,78;..;1672,78
2008;..;1661,80;..;1661,80
2007;..;2160,06;..;2160,06
2006;..;2137,68;..;2137,68
2005;..;1836,72;..;1836,72
2004;..;1827,10;..;1827,10

