﻿Parcel·lació
Ulldemolins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431573&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;90;115;142
 superfície total;2922;2318;2573
 nombre parcel·les;808;901;1048
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;12;8;10
 superfície total;288;297;65
 nombre parcel·les;12;8;10
 2 a 3 parcel·les;;;
  explot.;16;21;29
 superfície total;425;130;119
 nombre parcel·les;43;51;73
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;15;22
 superfície total;176;287;250
 nombre parcel·les;55;69;97
 6 a 14 parcel·les;;;
  explot.;36;59;67
 superfície total;604;1079;1222
 nombre parcel·les;332;538;615
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;12;14
 superfície total;1197;524;917
 nombre parcel·les;252;235;253
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;232;0;0
 nombre parcel·les;114;0;0

