﻿Població. Per any d'arribada a Catalunya
Besalú
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170195
;2021
2020;39
2019;39
2018;30
2017;30
2016;21
2011-2015;72
2001-2010;201
1991-2000;57
1981-1990;24
Abans de 1981;147
Sempre hi ha viscut;1830
Total;2499

