﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Balaguer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250404&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1671;4074;2280;3063;11088
Hombres;663;2175;1230;1317;5385
Mujeres;1005;1899;1053;1746;5706
Extranjera;1029;1572;489;267;3357
Hombres;636;996;258;120;2007
Mujeres;393;576;234;144;1347
Total;2700;5643;2769;3327;14445
Hombres;1302;3171;1485;1437;7392
Mujeres;1398;2475;1284;1890;7053

