﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Prats de Rei, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081705
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;9;11;11;17;15;22;11;24;21;14;18;19;10;58;260
 dones;7;4;11;13;12;16;14;20;16;14;18;19;15;80;259
 total;16;15;22;30;27;38;25;44;37;28;36;38;25;138;519
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;15;15;22;11;24;21;14;18;19;10;58;227
 dones;0;0;0;8;12;16;14;20;16;14;18;19;15;80;232
 total;0;0;0;23;27;38;25;44;37;28;36;38;25;138;459
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;13;20;10;23;20;14;16;17;8;3;148
 dones;0;0;0;1;4;13;11;17;10;10;12;8;3;1;90
 total;0;0;0;5;17;33;21;40;30;24;28;25;11;4;238
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;1;0;1;0;0;0;4
 dones;0;0;0;0;0;0;3;0;2;0;1;3;0;0;9
 total;0;0;0;0;0;1;4;0;3;0;2;3;0;0;13
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;13;21;11;23;21;14;17;17;8;3;152
 dones;0;0;0;1;5;13;14;17;12;10;13;11;3;1;100
 total;0;0;0;5;18;34;25;40;33;24;30;28;11;4;252
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;2;54;57
 dones;0;0;0;0;0;0;0;0;0;0;1;2;6;69;78
 total;0;0;0;0;0;0;0;0;0;0;1;3;8;123;135
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;0;1;3
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;6;7
 total;0;0;0;0;0;0;0;0;0;0;1;2;0;7;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;11;11;13;2;1;0;0;0;0;0;0;0;0;44
 dones;4;4;11;12;6;1;0;0;0;0;0;0;0;0;38
 total;10;15;22;25;8;2;0;0;0;0;0;0;0;0;82
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;0;3;4;4;3;4;6;4;30
 total;0;0;0;0;0;2;0;3;4;4;3;4;6;4;30
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;0;0;0;1;0;0;0;0;0;0;4
 dones;3;0;0;0;1;0;0;0;0;0;1;1;0;0;6
 total;6;0;0;0;1;0;0;1;0;0;1;1;0;0;10
 total no actius;;;;;;;;;;;;;;;
 homes;9;11;11;13;2;1;0;1;0;0;1;2;2;55;108
 dones;7;4;11;12;7;3;0;3;4;4;5;8;12;79;159
 total;16;15;22;25;9;4;0;4;4;4;6;10;14;134;267

