﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilopriu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172327&lang=en
;2009;1999
   Total;;
   explot.;14;21
    ha;814;695
 secà;;
 explot.;14;18
 ha;717;670
 regadiu;;
 explot.;8;17
 ha;97;25
       Terres llaurades;;
 explot.;14;21
 ha;813;679
        Pastures permanents;;
 explot.;3;2
 ha;1;17

