﻿Population at 1 January. By place of birth, sex and five-year age group
Moianès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:42&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;235;239;474;2;2;4;12;7;19;249;248;497
From 5 to 9 years;341;306;647;4;0;4;19;24;43;364;330;694
From 10 to 14 years;386;383;769;2;6;8;32;9;41;420;398;818
From 15 to 19 years;346;337;683;4;7;11;51;39;90;401;383;784
From 20 to 24 years;322;288;610;5;6;11;104;64;168;431;358;789
From 25 to 29 years;289;258;547;8;6;14;125;75;200;422;339;761
From 30 to 34 years;274;250;524;6;19;25;118;70;188;398;339;737
From 35 to 39 years;314;279;593;18;23;41;122;119;241;454;421;875
From 40 to 44 years;470;402;872;15;24;39;142;103;245;627;529;1156
From 45 to 49 years;515;510;1025;28;18;46;120;78;198;663;606;1269
From 50 to 54 years;541;406;947;32;38;70;79;86;165;652;530;1182
From 55 to 59 years;466;415;881;58;59;117;59;56;115;583;530;1113
From 60 to 64 years;362;359;721;77;75;152;36;33;69;475;467;942
From 65 to 69 years;301;257;558;75;77;152;19;20;39;395;354;749
From 70 to 74 years;234;210;444;77;80;157;8;9;17;319;299;618
From 75 to 79 years;187;193;380;60;82;142;5;12;17;252;287;539
From 80 to 84 years;106;128;234;40;63;103;6;5;11;152;196;348
85 years and over;151;278;429;45;76;121;4;3;7;200;357;557
Total;5840;5498;11338;556;661;1217;1061;812;1873;7457;6971;14428

