﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilassar de Mar
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082191&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;4667;4096;1,14
2021;4589;4035;1,14
2020;4525;3981;1,14
2019;4484;3955;1,13
2018;4367;3859;1,13
2017;4265;3770;1,13
2016;4175;3682;1,13
2014;3983;3512;1,13
2013;3886;3438;1,13
2012;3773;3334;1,13
2011;3662;3224;1,14

