﻿Habitatges principals. Per tipus d'edifici i superfície útil
Ponts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:251728
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;6;0;0;6
De 31 a 45 m²;6;0;9;0;0;15
De 46 a 60 m²;12;0;90;0;3;105
De 61 a 75 m²;30;6;111;0;0;147
De 76 a 90 m²;39;6;90;9;3;147
De 91 a 105 m²;45;12;69;0;0;126
De 106 a 120 m²;87;12;24;6;0;132
De 121 a 150 m²;102;12;21;3;0;141
De 151 a 180 m²;36;0;6;3;0;48
Més de 180 m²;132;9;18;0;0;159
No hi consta;0;0;0;9;12;21
Total;489;63;447;27;15;1044

