﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:17&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;395;197;26;9432;428;6217;8088;3750;3076;1359;4180;2820;2948;2961;1928;715;5;48525
Catalunya;248;126;15;6313;300;3709;5907;2183;1883;1060;3023;1950;2047;2026;1332;271;4;32397
Barcelona;239;120;14;6026;279;3570;5646;2075;1772;999;2871;1835;1857;1910;1264;258;4;30739
Girona;2;0;0;38;0;11;16;12;16;5;12;9;19;24;11;1;0;176
Lleida;2;0;0;76;11;35;74;32;32;26;56;52;70;34;21;2;0;523
Tarragona;5;6;1;173;10;93;171;64;63;30;84;54;101;58;36;10;0;959
Resta de l'Estat;92;54;11;2450;110;1946;1661;1071;988;229;803;747;615;728;421;276;0;12202
Andalusia;46;37;6;1037;42;950;708;519;354;62;282;256;148;242;172;142;0;5003
Aragó;4;0;1;148;14;60;106;49;83;40;60;53;104;66;20;14;0;822
Astúries;0;0;0;30;1;18;18;10;18;5;12;10;9;15;6;3;0;155
Balears;1;0;0;10;1;8;15;12;8;6;6;7;7;9;2;0;0;92
Canàries;2;0;0;4;0;5;7;2;5;1;5;6;4;6;0;1;0;48
Cantàbria;0;0;0;17;0;5;4;4;15;3;5;4;7;5;1;1;0;71
Catella-la Manxa;6;1;1;204;13;144;126;82;75;11;51;50;28;47;27;20;0;886
Catella i Lleó;5;1;0;195;9;79;145;100;122;26;77;78;105;87;34;13;0;1076
Comunitat Valenciana;7;4;1;94;4;51;68;38;50;8;43;47;38;43;16;10;0;522
Extremadura;11;8;2;352;14;357;191;101;82;13;85;67;50;74;54;32;0;1493
Galícia;2;0;0;80;3;53;66;44;39;18;33;40;29;34;23;11;0;475
Madrid;4;0;0;91;3;47;64;29;55;15;62;56;36;30;24;7;0;523
Múrcia;2;3;0;118;5;133;69;41;41;7;32;26;13;25;23;12;0;550
Navarra;0;0;0;12;0;5;16;4;6;3;13;10;8;7;6;1;0;91
País Basc;1;0;0;39;0;18;37;21;24;8;28;18;21;21;7;5;0;248
La Rioja;1;0;0;9;1;3;7;4;1;0;3;10;4;9;3;1;0;56
Ceuta / Melilla;0;0;0;10;0;10;14;11;10;3;6;9;4;8;3;3;0;91
Estranger;55;17;0;669;18;562;520;496;205;70;354;123;286;207;175;168;1;3926

