﻿Parc de vehicles, per tipus
Guils de Cerdanya
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170828
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;299;117;146;0;38;600
2021;290;107;147;0;40;584
2020;286;100;145;0;42;573
2019;283;96;151;0;39;569
2018;281;91;146;0;32;550
2017;285;94;139;0;35;553
2016;266;87;150;0;36;539
2015;266;77;146;0;32;521
2014;252;82;144;0;34;512
2013;255;75;141;0;31;502
2012;247;68;140;0;31;486
2011;233;65;134;0;31;463
2010;223;59;127;0;29;438
2009;215;60;125;0;29;429
2008;198;52;123;0;29;402
2007;199;46;123;0;28;396
2006;185;44;119;0;27;375
2005;189;49;104;0;20;362
2004;189;46;96;0;18;349
2003;177;43;81;0;15;316
2002;169;42;83;0;13;307
2001;160;41;83;0;10;294
2000;153;40;80;0;10;283
1999;144;38;70;0;9;261
1998;139;35;59;0;8;241
1997;123;35;59;0;7;224

