﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Conca de Barberà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:16&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;9;21;18;12;33;84;54;138;114;75;189
2019;12;15;27;15;15;30;126;87;216;153;117;273
2018;12;6;18;3;12;15;90;51;141;108;69;174
2017;15;15;30;9;6;18;48;54;99;72;75;147
2016;12;6;21;12;9;18;42;33;75;66;48;114
2011-2015;54;45;96;33;30;60;111;129;237;198;201;396
2001-2010;90;84;174;78;72;150;693;657;1350;861;810;1671
1991-2000;93;90;183;63;69;135;108;78;186;267;237;504
1981-1990;66;48;114;66;81;147;12;21;33;144;150;297
Antes de 1981;96;81;177;597;741;1341;21;30;51;717;852;1566
Siempre ha vivido;7632;7191;14823;0;0;0;0;0;0;7632;7191;14823
Total;8100;7587;15687;900;1044;1944;1335;1194;2529;10335;9825;20157

