﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430379&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;8559;1875;10434;738;4251;960;3069;9018;19449
Homes;4662;738;5400;408;2442;477;921;4248;9645
Dones;3897;1137;5034;330;1809;483;2148;4770;9807
Estrangera;1527;486;2013;24;177;144;2130;2475;4485
Homes;945;198;1143;15;96;69;954;1134;2280
Dones;582;285;867;9;78;75;1176;1338;2208
Total;10083;2361;12444;762;4425;1104;5199;11490;23937
Homes;5607;936;6543;420;2541;543;1872;5376;11922
Dones;4476;1425;5901;342;1884;561;3327;6114;12015

