﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082861&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1062;1229;115;34;53;2493
Catalunya;975;656;55;24;38;1748
Barcelona;967;623;49;22;35;1696
Girona;1;6;0;0;0;7
Lleida;6;21;3;2;3;35
Tarragona;1;6;3;0;0;10
Resta de l'Estat;69;552;55;10;14;700
Andalusia;31;390;35;6;6;468
Aragó;2;15;1;0;0;18
Principat d'Astúries;10;10;0;0;1;21
Illes Balears;1;0;0;0;0;1
Canàries;0;1;0;0;1;2
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;3;26;2;1;3;35
Castella i Lleó;5;36;9;1;0;51
Comunitat Valenciana;0;12;1;0;0;13
Extremadura;3;34;2;2;2;43
Galícia;1;9;4;0;0;14
Comunitat de Madrid;10;3;0;0;0;13
Regió de Múrcia;0;8;0;0;1;9
Comunitat Foral de Navarra;1;0;0;0;0;1
País Basc;2;6;0;0;0;8
Rioja, La;0;1;1;0;0;2
Ceuta i Melilla;0;1;0;0;0;1
Estranger;18;21;5;0;1;45

