﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081614&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3771;558;4329;243;1290;357;720;2610;6939
Educació primària o inferior;159;9;168;18;495;45;132;690;864
Primera etapa d’educació secundària i similar;1404;285;1689;135;510;165;282;1092;2778
Segona etapa d’educació secundària i similar;1152;168;1320;60;177;123;207;567;1884
Educació superior;1056;96;1152;30;108;21;99;258;1410
Dones;2889;759;3648;246;930;351;1503;3030;6675
Educació primària o inferior;60;24;84;36;441;21;564;1062;1152
Primera etapa d’educació secundària i similar;750;339;1089;108;327;192;483;1110;2199
Segona etapa d’educació secundària i similar;876;222;1098;54;99;111;291;555;1656
Educació superior;1200;174;1374;45;57;27;159;288;1665
Total;6663;1317;7980;489;2220;708;2223;5640;13611
Educació primària o inferior;222;36;258;57;939;69;699;1764;2016
Primera etapa d’educació secundària i similar;2154;624;2778;243;834;354;768;2199;4977
Segona etapa d’educació secundària i similar;2028;387;2415;114;279;237;498;1128;3543
Educació superior;2259;270;2529;75;168;51;258;552;3078

