﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Amer
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170078&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);130;185;140;1435;1885
12/2023 (p);145;170;140;1440;1890
09/2023 (p);120;200;140;1420;1885
06/2023 (p);130;195;135;1415;1875
03/2023 (p);140;185;130;1405;1865
12/2022 (p);155;175;130;1400;1860
09/2022 (p);140;190;125;1400;1860
06/2022 (p);125;210;125;1435;1895
03/2022 (p);135;200;0;1390;1725
12/2021 (p);135;185;0;1465;1785
09/2021 (p);115;195;0;1420;1735
06/2021 (p);115;195;0;1395;1705
03/2021 (p);115;175;0;1310;1600
12/2020 (p);135;150;0;1255;1540

