﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Santa Margarida i els Monjos
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082515&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;5209;3469;1740;1138;1277;7624
2021;5216;3449;1767;1179;1269;7664
2020;5192;3439;1753;1206;1278;7676
2019;5200;3453;1747;1229;1182;7611
2018;5139;3401;1738;1228;1136;7503
2017;5123;3379;1744;1254;1103;7480
2016;5020;3323;1697;1279;1061;7360
2015;4968;3283;1685;1299;1065;7332
2014;4923;3239;1684;1298;1116;7337
2013;4833;3158;1675;1311;1144;7288
2012;4682;3085;1597;1316;1123;7121
2011;4595;3032;1563;1330;1105;7030
2010;4498;2933;1565;1352;1083;6933
2009;4399;2838;1561;1376;1214;6989
2008;4294;2761;1533;1381;1093;6768
2007;4113;2674;1439;1367;979;6459
2006;3909;2575;1334;1349;963;6221
2005;3752;2478;1274;1363;818;5933
2004;3657;2450;1207;1353;691;5701
2003;3571;2407;1164;1352;622;5545
2002;3430;2339;1091;1310;439;5179
2001;3270;2253;1017;1249;315;4834
2000;3232;2228;1004;1243;186;4661

