﻿Immigracions externes. Per continent de procedència
Subirats
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082732&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;10 (b);6 (b);3 (b);11 (b);0 (b);0 (b);2 (b);32 (b)
2021;2;2;5;6;1;3;2;21
2020;8;3;4;3;0;0;7;25
2019;6;1;11;5;0;0;6;29
2018;6;0;26;0;0;0;0;32
2017;6;4;1;7;0;0;4;22
2016;3;2;1;7;0;0;2;15
2015;7;0;2;9;0;0;0;18
2014;0;0;0;4;0;0;7;11
2013;3;1;6;0;0;0;0;10
2012;1;0;3;0;2;0;1;7
2011;15;0;4;2;0;0;1;22
2010;0;0;1;0;6;0;4;11
2009;0;5;6;5;0;0;3;19
2008;8;1;5;4;0;0;6;24
2007;14;0;17;10;0;0;1;42
2006;2;9;4;8;1;0;2;26
2005;2;2;10;2;3;0;6;25
2004;5;5;9;4;0;0;0;23

