﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Pla d'Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:27&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;592;-;357;;469;-
2007;592;-;356;;469;-
2006;601;-;370;;480;-
2005;651;-;382;;510;-
2004;646;-;389;;510;-
2003;672;-;395;;524;-
2002;695;-;413;;542;-
2001;726;-;408;;554;-
2000;725;-;413;;558;-
1999;744;-;424;;572;
1998;731;-;417;-;563;-
1997;734;-;421;-;567;-
1996;735;-;442;;580;-
1995;734;-;448;;581;-
1994;755;-;445;;589;-
1993;784;-;476;;619;-
1992;771;-;488;;621;-
1991;773;-;491;;622;-
1990;778;-;491;;625;-
1989;783;-;504;;636;-
1988;791;-;512;;644;-

