﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080543
;Homes;Dones;Total
Ensenyaments inicials per a adults;6;4;10
Programes de garantia social;3;1;4
ESO, educació secundària per a adults;5;14;19
Batxillerat, BUP, COU;45;48;93
Escola Oficial d'idiomes;15;15;30
Ensenyaments artístics grau elemental o mitjà;6;8;14
FP de grau mitjà o equivalent;41;33;74
FP de grau superior o equivalent;27;19;46
Diplomatura universitària o equivalent;44;33;77
Llicenciatura universitària o equivalent;50;58;108
Postgrau màster, MIR o anàleg;6;16;22
Doctorat;5;1;6
Curs INEM, o equivalent per a desocupats;3;10;13
Curs de formació promogut per l'empresa;79;49;128
Altres cursos;110;169;279
Total estudiants;419;436;855

