﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170669&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;22;28;34;46;27;14;17;24;11;8;237
dones;4;9;11;6;6;5;5;2;3;12;6;69
total;10;31;39;40;52;32;19;19;27;23;14;306
Pesca;;;;;;;;;;;;
homes;2;1;1;2;2;5;1;3;0;0;1;18
dones;0;0;0;1;2;1;0;0;0;0;0;4
total;2;1;1;3;4;6;1;3;0;0;1;22
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;2;2;0;3;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;2;2;0;3;0;0;0;8
Indústries manufactureres;;;;;;;;;;;;
homes;62;191;215;193;182;138;137;119;101;68;17;1423
dones;42;77;132;135;71;80;63;37;22;10;14;683
total;104;268;347;328;253;218;200;156;123;78;31;2106
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;6;7;10;12;6;8;8;7;4;0;70
dones;1;1;0;5;2;3;5;3;0;0;1;21
total;3;7;7;15;14;9;13;11;7;4;1;91
Construcció;;;;;;;;;;;;
homes;63;163;254;210;191;214;184;175;125;58;18;1655
dones;10;15;24;29;19;16;9;11;6;5;21;165
total;73;178;278;239;210;230;193;186;131;63;39;1820
Comerç i reparació;;;;;;;;;;;;
homes;98;180;232;226;225;178;157;144;115;79;25;1659
dones;94;216;240;229;199;196;150;119;77;38;19;1577
total;192;396;472;455;424;374;307;263;192;117;44;3236
Hostaleria;;;;;;;;;;;;
homes;20;53;64;73;67;60;60;52;39;23;15;526
dones;30;75;85;64;83;76;72;48;30;18;9;590
total;50;128;149;137;150;136;132;100;69;41;24;1116
Transport i comunicacions;;;;;;;;;;;;
homes;8;52;89;82;111;83;48;55;35;27;7;597
dones;2;16;33;30;23;25;14;18;8;1;4;174
total;10;68;122;112;134;108;62;73;43;28;11;771
Mediació financera;;;;;;;;;;;;
homes;1;11;14;17;34;29;54;24;16;4;1;205
dones;3;20;32;19;20;12;23;14;4;2;4;153
total;4;31;46;36;54;41;77;38;20;6;5;358
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;40;73;86;54;58;49;42;14;14;10;442
dones;16;73;100;91;85;64;55;34;16;13;7;554
total;18;113;173;177;139;122;104;76;30;27;17;996
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;7;26;58;94;117;112;71;64;21;24;4;598
dones;7;22;49;60;74;67;51;22;12;8;6;378
total;14;48;107;154;191;179;122;86;33;32;10;976
Educació;;;;;;;;;;;;
homes;5;9;27;21;27;23;38;39;15;3;1;208
dones;9;32;64;60;85;88;65;47;21;20;3;494
total;14;41;91;81;112;111;103;86;36;23;4;702
Sanitat i serveis socials;;;;;;;;;;;;
homes;3;16;25;38;32;44;31;21;8;4;8;230
dones;8;60;78;87;69;88;67;50;13;17;4;541
total;11;76;103;125;101;132;98;71;21;21;12;771
Altres serveis;;;;;;;;;;;;
homes;9;26;26;24;36;30;23;27;18;7;13;239
dones;13;42;52;25;29;33;29;25;15;7;5;275
total;22;68;78;49;65;63;52;52;33;14;18;514
Personal domèstic;;;;;;;;;;;;
homes;0;1;1;4;2;4;1;3;3;3;0;22
dones;1;7;21;26;32;30;30;19;29;19;4;218
total;1;8;22;30;34;34;31;22;32;22;4;240
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;288;797;1114;1115;1140;1013;876;796;541;329;128;8137
dones;240;665;921;867;799;784;638;449;256;170;107;5896
total;528;1462;2035;1982;1939;1797;1514;1245;797;499;235;14033

