﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Capellades
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080446&lang=es
;Homes;Dones;Total
03/2024 (p);1225;1095;2320
02/2024;1230;1090;2320
01/2024;1220;1070;2290
12/2023;1210;1075;2285
11/2023;1225;1075;2305
10/2023;1210;1075;2285
09/2023;1225;1085;2310
08/2023;1215;1045;2260
07/2023;1230;1050;2280
06/2023;1205;1060;2265
05/2023;1180;1090;2265
04/2023;1180;1080;2255
03/2023;1165;1075;2240
02/2023;1170;1060;2230
01/2023;1160;1055;2215
12/2022;1155;1045;2205
11/2022;1160;1045;2205
10/2022;1170;1020;2185
09/2022;1155;1035;2190
08/2022;1165;1000;2165
07/2022;1180;1020;2205
06/2022;1165;1015;2180
05/2022;1170;1025;2190
04/2022;1165;1010;2180
03/2022;1155;1015;2175
02/2022;1165;1005;2175
01/2022;1150;1005;2155
12/2021;1142;999;2141
11/2021;1172;1003;2175
10/2021;1154;1009;2163
09/2021;1165;997;2162
08/2021;1156;960;2116
07/2021;1179;978;2157
06/2021;1157;970;2127
05/2021;1134;981;2115
04/2021;1128;956;2084
03/2021;1125;960;2085
02/2021;1143;971;2114
01/2021;1131;967;2098
12/2020;1120;944;2064
11/2020;1133;974;2107
10/2020;1138;974;2112
09/2020;1139;962;2101
08/2020;1144;939;2083
07/2020;1148;931;2079
06/2020;1125;947;2072
05/2020;1116;953;2069
03/2020;1125;965;2090
12/2019;1130;976;2106
09/2019;1144;984;2128
06/2019;1156;972;2128
03/2019;1151;979;2130
12/2018;1141;968;2109
09/2018;1166;957;2123
06/2018;1163;952;2115
03/2018;1146;956;2102
12/2017;1113;946;2059
09/2017;1125;949;2074
06/2017;1123;922;2045
03/2017;1094;910;2004
12/2016;1095;911;2006
09/2016;1106;881;1987
06/2016;1127;897;2024
03/2016;1093;894;1987
12/2015;1078;872;1950
09/2015;1095;877;1972
06/2015;1097;896;1993
03/2015;1053;873;1926
12/2014;1051;867;1918
09/2014;1063;868;1931
06/2014;1062;863;1925
03/2014;1058;854;1912
12/2013;1043;862;1905
09/2013;1074;853;1927
06/2013;1096;856;1952
03/2013;1069;872;1941
12/2012;1081;867;1948
09/2012;1112;908;2020
06/2012;1150;921;2071
03/2012;1149;940;2089

