﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Feliu de Guíxols
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171609&lang=en
;2001;1996;1991
Agricultura i ramaderia;132;100;52
Pesca;58;86;87
Indústries extractives;1;2;4
Indústries manufactureres;909;1312;1364
Electricitat gas i aigua;65;73;64
Construcció;1786;1033;1243
Comerç i reparació;1590;1085;977
Hostaleria;876;946;685
Transport i comunicacions;250;233;180
Mediació financera;173;127;130
Immob. lloguers i serveis empr.;465;359;222
Adm. pública, defensa i SS;370;336;222
Educació;384;270;211
Sanitat i serveis socials;271;166;89
Altres serveis;334;304;222
Personal domèstic;211;56;105
Organismes extraterrit.;0;1;0
Total;7875;6489;5857

