﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Garraf
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:17&lang=es
;1991
Agricultura i ramaderia;481
Pesca;386
Extracció gas i petroli;16
Electricitat gas i aigua;329
Ext i trans. minerals;570
Indústria química;547
Cont maquin mat elèctric;3257
Material transport;535
Alimentació i begudes;736
Tèxtil, cuir confecció;892
Suro i fusta;609
Paper i arts gràfiques;219
Plàstics i ind. manufact.;511
Construcció;3366
Comerç i reparació;4119
Hostaleria i restauració;1940
Transport i act. annexes;1233
Comunicacions;280
Assegurances i financeres;727
Servei empr. i llogers;923
Adm pública, defensa i SS;1253
Educació i investigació;2055
Sanitat i assis. social;1180
Altres serveis;1049
Total;27213

