﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Reus
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:431233
;2009
   Total;
 assalariats fixos;
 explotacions;70
 total;132
 homes;114
 dones;18
 assalariats fixos caps d'explotació;
 total;49
 homes;44
 dones;5
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;34
 homes;27
 dones;7
 assalariats fixos caps d'explotació;
 total;14
 homes;12
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;11
 homes;11
 dones;0
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;4
 homes;4
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;18
 homes;17
 dones;1
 assalariats fixos caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;65
 homes;55
 dones;10
 assalariats fixos caps d'explotació;
 total;22
 homes;20
 dones;2

